hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|SC,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST. FRANCIS HOSPITAL INC,2024-07-01,2.0.0,St Francis Eastside,"125 Commonwealth Dr. Greenville, SC 29615",HTL-0794,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_dollar,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_percentage,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_algorithm,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|methodology,additional_payer_notes|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_dollar,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_percentage,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_algorithm,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|methodology,additional_payer_notes|ANTHEM_BCBS_HIX_SC_3123169,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_dollar,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_percentage,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_algorithm,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|methodology,additional_payer_notes|ANTHEM_BCBS_SC_STATE_3123099,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BCBS_SC_3123066|negotiated_dollar,standard_charge|BCBS_SC_3123066|negotiated_percentage,standard_charge|BCBS_SC_3123066|negotiated_algorithm,standard_charge|BCBS_SC_3123066|methodology,additional_payer_notes|BCBS_SC_3123066,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_dollar,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_percentage,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_algorithm,standard_charge|CIGNA_FLEXCARE_HMO_3020048|methodology,additional_payer_notes|CIGNA_FLEXCARE_HMO_3020048,standard_charge|CIGNA_PPO_3020024|negotiated_dollar,standard_charge|CIGNA_PPO_3020024|negotiated_percentage,standard_charge|CIGNA_PPO_3020024|negotiated_algorithm,standard_charge|CIGNA_PPO_3020024|methodology,additional_payer_notes|CIGNA_PPO_3020024,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_dollar,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_percentage,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_algorithm,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|methodology,additional_payer_notes|MOLINA_HEALTHCARE_SC_MEDICAID_4847001,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_dollar,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_percentage,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_algorithm,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|methodology,additional_payer_notes|PLANNED_ADMINISTRATORS_INC_4853001,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_dollar,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_percentage,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_algorithm,standard_charge|SELECT_HEALTH_OF_SC_4890001|methodology,additional_payer_notes|SELECT_HEALTH_OF_SC_4890001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|min,standard_charge|max,additional_generic_notes
ENDO FUSE  FUSION BEAM 25X25MM,SUP-2473271,CDM,C1713,HCPCS,278,RC,,,outpatient,23112.01,13867.21,23112.01,N/A,N/A,N/A,N/A,23112.01,N/A,N/A,other,OPPS APC,7858.08,N/A,N/A,percent of total billed charges,N/A,23112.01,N/A,N/A,fee schedule,N/A,23112.01,N/A,N/A,fee schedule,N/A,23112.01,N/A,N/A,fee schedule,N/A,23112.01,N/A,N/A,fee schedule,N/A,11902.69,N/A,N/A,percent of total billed charges,N/A,11902.69,N/A,N/A,percent of total billed charges,N/A,11902.69,N/A,N/A,percent of total billed charges,N/A,23112.01,N/A,N/A,other,OPPS APC,23112.01,N/A,N/A,other,OPPS APC,23112.01,N/A,N/A,N/A,N/A,23112.01,N/A,N/A,fee schedule,N/A,23112.01,N/A,N/A,N/A,N/A,23112.01,N/A,N/A,other,OPPS APC,23112.01,N/A,N/A,other,OPPS APC,12318.7,N/A,N/A,percent of total billed charges,N/A,23112.01,N/A,N/A,other,OPPS APC,7858.08,23112.01,
ENDO FUSE  FUSION BEAM 60X25MM,SUP-2484144,CDM,C1713,HCPCS,278,RC,,,outpatient,32396.14,19437.68,32396.14,N/A,N/A,N/A,N/A,32396.14,N/A,N/A,other,OPPS APC,11014.69,N/A,N/A,percent of total billed charges,N/A,32396.14,N/A,N/A,fee schedule,N/A,32396.14,N/A,N/A,fee schedule,N/A,32396.14,N/A,N/A,fee schedule,N/A,32396.14,N/A,N/A,fee schedule,N/A,16684.01,N/A,N/A,percent of total billed charges,N/A,16684.01,N/A,N/A,percent of total billed charges,N/A,16684.01,N/A,N/A,percent of total billed charges,N/A,32396.14,N/A,N/A,other,OPPS APC,32396.14,N/A,N/A,other,OPPS APC,32396.14,N/A,N/A,N/A,N/A,32396.14,N/A,N/A,fee schedule,N/A,32396.14,N/A,N/A,N/A,N/A,32396.14,N/A,N/A,other,OPPS APC,32396.14,N/A,N/A,other,OPPS APC,17267.14,N/A,N/A,percent of total billed charges,N/A,32396.14,N/A,N/A,other,OPPS APC,11014.69,32396.14,
ENDPLATE SPNL 3 DEG LG SUP PRODISC-L,SUP-2741245,CDM,C1889,HCPCS,278,RC,,,outpatient,48059,28835.4,48059,N/A,N/A,N/A,N/A,48059,N/A,N/A,other,OPPS APC,16340.06,N/A,N/A,percent of total billed charges,N/A,48059,N/A,N/A,fee schedule,N/A,48059,N/A,N/A,fee schedule,N/A,48059,N/A,N/A,fee schedule,N/A,48059,N/A,N/A,fee schedule,N/A,24750.39,N/A,N/A,percent of total billed charges,N/A,24750.39,N/A,N/A,percent of total billed charges,N/A,24750.39,N/A,N/A,percent of total billed charges,N/A,48059,N/A,N/A,other,OPPS APC,48059,N/A,N/A,other,OPPS APC,48059,N/A,N/A,N/A,N/A,48059,N/A,N/A,fee schedule,N/A,48059,N/A,N/A,N/A,N/A,48059,N/A,N/A,other,OPPS APC,48059,N/A,N/A,other,OPPS APC,25615.45,N/A,N/A,percent of total billed charges,N/A,48059,N/A,N/A,other,OPPS APC,16340.06,48059,
EPIDURAL TRAY CATH THERACATH,SUP-2383961,CDM,2720000010,LOCAL,272,RC,,,outpatient,8191.88,4915.13,8191.88,N/A,N/A,N/A,N/A,8191.88,N/A,N/A,N/A,N/A,2785.24,N/A,N/A,percent of total billed charges,N/A,8191.88,N/A,N/A,N/A,N/A,8191.88,N/A,N/A,N/A,N/A,8191.88,N/A,N/A,N/A,N/A,8191.88,N/A,N/A,N/A,N/A,4218.82,N/A,N/A,percent of total billed charges,N/A,4218.82,N/A,N/A,percent of total billed charges,N/A,4218.82,N/A,N/A,percent of total billed charges,N/A,8191.88,N/A,N/A,N/A,N/A,8191.88,N/A,N/A,N/A,N/A,8191.88,N/A,N/A,N/A,N/A,8191.88,N/A,N/A,N/A,N/A,8191.88,N/A,N/A,N/A,N/A,8191.88,N/A,N/A,N/A,N/A,8191.88,N/A,N/A,N/A,N/A,4366.27,N/A,N/A,percent of total billed charges,N/A,8191.88,N/A,N/A,N/A,N/A,2785.24,8191.88,
EPOETIN ALFA-EPBX 2000 UNIT/ML IJ SOLN,RX-142361,CDM,Q5106,HCPCS,636,RC,00069-1305-01,NDC,outpatient,1544.2,926.52,31.57,N/A,N/A,fee schedule,N/A,15.65,N/A,N/A,other,OPPS APC,525.03,N/A,N/A,percent of total billed charges,N/A,28.1,N/A,N/A,fee schedule,N/A,25.16,N/A,N/A,fee schedule,N/A,31.5,N/A,N/A,fee schedule,N/A,31.5,N/A,N/A,fee schedule,N/A,60.09,N/A,N/A,fee schedule,N/A,60.09,N/A,N/A,fee schedule,N/A,60.09,N/A,N/A,fee schedule,N/A,15.65,N/A,N/A,other,OPPS APC,15.65,N/A,N/A,other,OPPS APC,33.15,N/A,N/A,fee schedule,N/A,31.5,N/A,N/A,fee schedule,N/A,27.11,N/A,N/A,fee schedule,N/A,15.65,N/A,N/A,other,OPPS APC,15.65,N/A,N/A,other,OPPS APC,32.26,N/A,N/A,fee schedule,N/A,15.65,N/A,N/A,other,OPPS APC,15.65,525.03,
EPTIFIBATIDE 75 MG/100ML IV SOLN,RX-23123,CDM,J1327,HCPCS,636,RC,70121-1003-01,NDC,outpatient,4500,2700,839.36,N/A,N/A,fee schedule,N/A,50.19,N/A,N/A,other,OPPS APC,1530,N/A,N/A,percent of total billed charges,N/A,399.15,N/A,N/A,fee schedule,N/A,677.1,N/A,N/A,fee schedule,N/A,558.75,N/A,N/A,fee schedule,N/A,558.75,N/A,N/A,fee schedule,N/A,1021.06,N/A,N/A,fee schedule,N/A,1021.06,N/A,N/A,fee schedule,N/A,1021.06,N/A,N/A,fee schedule,N/A,50.19,N/A,N/A,other,OPPS APC,50.19,N/A,N/A,other,OPPS APC,881.33,N/A,N/A,fee schedule,N/A,558.75,N/A,N/A,fee schedule,N/A,730.31,N/A,N/A,fee schedule,N/A,50.19,N/A,N/A,other,OPPS APC,50.19,N/A,N/A,other,OPPS APC,998.1,N/A,N/A,fee schedule,N/A,50.19,N/A,N/A,other,OPPS APC,50.19,1530,
ERIBULIN MESYLATE 1 MG/2ML IV SOLN,RX-107177,CDM,J9179,HCPCS,636,RC,62856-0389-01,NDC,outpatient,11354.4,6812.64,1782.61,N/A,N/A,fee schedule,N/A,1340.17,N/A,N/A,other,OPPS APC,3860.5,N/A,N/A,percent of total billed charges,N/A,1152.6,N/A,N/A,fee schedule,N/A,1523.6,N/A,N/A,fee schedule,N/A,1613.5,N/A,N/A,fee schedule,N/A,1613.5,N/A,N/A,fee schedule,N/A,5148.53,N/A,N/A,fee schedule,N/A,5148.53,N/A,N/A,fee schedule,N/A,5148.53,N/A,N/A,fee schedule,N/A,1340.17,N/A,N/A,other,OPPS APC,1340.17,N/A,N/A,other,OPPS APC,1871.74,N/A,N/A,fee schedule,N/A,1613.5,N/A,N/A,fee schedule,N/A,2071.68,N/A,N/A,fee schedule,N/A,1340.17,N/A,N/A,other,OPPS APC,1340.17,N/A,N/A,other,OPPS APC,2768.8,N/A,N/A,fee schedule,N/A,1340.17,N/A,N/A,other,OPPS APC,1152.6,5148.53,
EVOS 2.4MMX70MM CTX SCREW T7 S-T,SUP-2819341,CDM,C1713,HCPCS,278,RC,,,outpatient,974.72,584.83,974.72,N/A,N/A,N/A,N/A,974.72,N/A,N/A,other,OPPS APC,331.4,N/A,N/A,percent of total billed charges,N/A,974.72,N/A,N/A,fee schedule,N/A,974.72,N/A,N/A,fee schedule,N/A,974.72,N/A,N/A,fee schedule,N/A,974.72,N/A,N/A,fee schedule,N/A,501.98,N/A,N/A,percent of total billed charges,N/A,501.98,N/A,N/A,percent of total billed charges,N/A,501.98,N/A,N/A,percent of total billed charges,N/A,974.72,N/A,N/A,other,OPPS APC,974.72,N/A,N/A,other,OPPS APC,974.72,N/A,N/A,N/A,N/A,974.72,N/A,N/A,fee schedule,N/A,974.72,N/A,N/A,N/A,N/A,974.72,N/A,N/A,other,OPPS APC,974.72,N/A,N/A,other,OPPS APC,519.53,N/A,N/A,percent of total billed charges,N/A,974.72,N/A,N/A,other,OPPS APC,331.4,974.72,
EVOS 2.7MM COMP PL 10H 84MM,SUP-2820037,CDM,C1713,HCPCS,278,RC,,,outpatient,7977.9,4786.74,7977.9,N/A,N/A,N/A,N/A,7977.9,N/A,N/A,other,OPPS APC,2712.49,N/A,N/A,percent of total billed charges,N/A,7977.9,N/A,N/A,fee schedule,N/A,7977.9,N/A,N/A,fee schedule,N/A,7977.9,N/A,N/A,fee schedule,N/A,7977.9,N/A,N/A,fee schedule,N/A,4108.62,N/A,N/A,percent of total billed charges,N/A,4108.62,N/A,N/A,percent of total billed charges,N/A,4108.62,N/A,N/A,percent of total billed charges,N/A,7977.9,N/A,N/A,other,OPPS APC,7977.9,N/A,N/A,other,OPPS APC,7977.9,N/A,N/A,N/A,N/A,7977.9,N/A,N/A,fee schedule,N/A,7977.9,N/A,N/A,N/A,N/A,7977.9,N/A,N/A,other,OPPS APC,7977.9,N/A,N/A,other,OPPS APC,4252.22,N/A,N/A,percent of total billed charges,N/A,7977.9,N/A,N/A,other,OPPS APC,2712.49,7977.9,
EVOS 3.5MM 1/3 TUBULAR PL 8H 94MM,SUP-2821249,CDM,C1713,HCPCS,278,RC,,,outpatient,2023.61,1214.17,2023.61,N/A,N/A,N/A,N/A,2023.61,N/A,N/A,other,OPPS APC,688.03,N/A,N/A,percent of total billed charges,N/A,2023.61,N/A,N/A,fee schedule,N/A,2023.61,N/A,N/A,fee schedule,N/A,2023.61,N/A,N/A,fee schedule,N/A,2023.61,N/A,N/A,fee schedule,N/A,1042.16,N/A,N/A,percent of total billed charges,N/A,1042.16,N/A,N/A,percent of total billed charges,N/A,1042.16,N/A,N/A,percent of total billed charges,N/A,2023.61,N/A,N/A,other,OPPS APC,2023.61,N/A,N/A,other,OPPS APC,2023.61,N/A,N/A,N/A,N/A,2023.61,N/A,N/A,fee schedule,N/A,2023.61,N/A,N/A,N/A,N/A,2023.61,N/A,N/A,other,OPPS APC,2023.61,N/A,N/A,other,OPPS APC,1078.58,N/A,N/A,percent of total billed charges,N/A,2023.61,N/A,N/A,other,OPPS APC,688.03,2023.61,
EVOS 3.5MM L-P TIBIA PL 16H RIGHT 200MM,SUP-2821277,CDM,C1713,HCPCS,278,RC,,,outpatient,41955.51,25173.31,41955.51,N/A,N/A,N/A,N/A,41955.51,N/A,N/A,other,OPPS APC,14264.87,N/A,N/A,percent of total billed charges,N/A,41955.51,N/A,N/A,fee schedule,N/A,41955.51,N/A,N/A,fee schedule,N/A,41955.51,N/A,N/A,fee schedule,N/A,41955.51,N/A,N/A,fee schedule,N/A,21607.09,N/A,N/A,percent of total billed charges,N/A,21607.09,N/A,N/A,percent of total billed charges,N/A,21607.09,N/A,N/A,percent of total billed charges,N/A,41955.51,N/A,N/A,other,OPPS APC,41955.51,N/A,N/A,other,OPPS APC,41955.51,N/A,N/A,N/A,N/A,41955.51,N/A,N/A,fee schedule,N/A,41955.51,N/A,N/A,N/A,N/A,41955.51,N/A,N/A,other,OPPS APC,41955.51,N/A,N/A,other,OPPS APC,22362.29,N/A,N/A,percent of total billed charges,N/A,41955.51,N/A,N/A,other,OPPS APC,14264.87,41955.51,
EVOS 4.7MMX28MM OST SCREW F-T,SUP-2819532,CDM,C1713,HCPCS,278,RC,,,outpatient,1409.11,845.47,1409.11,N/A,N/A,N/A,N/A,1409.11,N/A,N/A,other,OPPS APC,479.1,N/A,N/A,percent of total billed charges,N/A,1409.11,N/A,N/A,fee schedule,N/A,1409.11,N/A,N/A,fee schedule,N/A,1409.11,N/A,N/A,fee schedule,N/A,1409.11,N/A,N/A,fee schedule,N/A,725.69,N/A,N/A,percent of total billed charges,N/A,725.69,N/A,N/A,percent of total billed charges,N/A,725.69,N/A,N/A,percent of total billed charges,N/A,1409.11,N/A,N/A,other,OPPS APC,1409.11,N/A,N/A,other,OPPS APC,1409.11,N/A,N/A,N/A,N/A,1409.11,N/A,N/A,fee schedule,N/A,1409.11,N/A,N/A,N/A,N/A,1409.11,N/A,N/A,other,OPPS APC,1409.11,N/A,N/A,other,OPPS APC,751.06,N/A,N/A,percent of total billed charges,N/A,1409.11,N/A,N/A,other,OPPS APC,479.1,1409.11,
EVOS RADIAL SHAFT PLATE 8H 98MM,SUP-2819908,CDM,C1713,HCPCS,278,RC,,,outpatient,13084.61,7850.77,13084.61,N/A,N/A,N/A,N/A,13084.61,N/A,N/A,other,OPPS APC,4448.77,N/A,N/A,percent of total billed charges,N/A,13084.61,N/A,N/A,fee schedule,N/A,13084.61,N/A,N/A,fee schedule,N/A,13084.61,N/A,N/A,fee schedule,N/A,13084.61,N/A,N/A,fee schedule,N/A,6738.57,N/A,N/A,percent of total billed charges,N/A,6738.57,N/A,N/A,percent of total billed charges,N/A,6738.57,N/A,N/A,percent of total billed charges,N/A,13084.61,N/A,N/A,N/A,N/A,13084.61,N/A,N/A,other,OPPS APC,13084.61,N/A,N/A,N/A,N/A,13084.61,N/A,N/A,fee schedule,N/A,13084.61,N/A,N/A,N/A,N/A,13084.61,N/A,N/A,other,OPPS APC,13084.61,N/A,N/A,other,OPPS APC,6974.1,N/A,N/A,percent of total billed charges,N/A,13084.61,N/A,N/A,other,OPPS APC,4448.77,13084.61,
EXPANDER BRST W15.6XH13.3CM P8CM 800CC W/ SUT TAB M HT STYL,SUP-2300657,CDM,C1789,HCPCS,278,RC,,,outpatient,17421.39,10452.83,17421.39,N/A,N/A,N/A,N/A,17421.39,N/A,N/A,other,OPPS APC,5923.27,N/A,N/A,percent of total billed charges,N/A,17421.39,N/A,N/A,fee schedule,N/A,17421.39,N/A,N/A,fee schedule,N/A,17421.39,N/A,N/A,fee schedule,N/A,17421.39,N/A,N/A,fee schedule,N/A,8972.02,N/A,N/A,percent of total billed charges,N/A,8972.02,N/A,N/A,percent of total billed charges,N/A,8972.02,N/A,N/A,percent of total billed charges,N/A,17421.39,N/A,N/A,other,OPPS APC,17421.39,N/A,N/A,other,OPPS APC,17421.39,N/A,N/A,N/A,N/A,17421.39,N/A,N/A,fee schedule,N/A,17421.39,N/A,N/A,N/A,N/A,17421.39,N/A,N/A,other,OPPS APC,17421.39,N/A,N/A,other,OPPS APC,9285.6,N/A,N/A,percent of total billed charges,N/A,17421.39,N/A,N/A,other,OPPS APC,5923.27,17421.39,
EXPANDER TISS 450CC P7.1CM W14XH10.2CM BRST SIL RND TEXT,SUP-2300627,CDM,C1789,HCPCS,278,RC,,,outpatient,15564.56,9338.74,15564.56,N/A,N/A,N/A,N/A,15564.56,N/A,N/A,other,OPPS APC,5291.95,N/A,N/A,percent of total billed charges,N/A,15564.56,N/A,N/A,fee schedule,N/A,15564.56,N/A,N/A,fee schedule,N/A,15564.56,N/A,N/A,fee schedule,N/A,15564.56,N/A,N/A,fee schedule,N/A,8015.75,N/A,N/A,percent of total billed charges,N/A,8015.75,N/A,N/A,percent of total billed charges,N/A,8015.75,N/A,N/A,percent of total billed charges,N/A,15564.56,N/A,N/A,other,OPPS APC,15564.56,N/A,N/A,other,OPPS APC,15564.56,N/A,N/A,N/A,N/A,15564.56,N/A,N/A,fee schedule,N/A,15564.56,N/A,N/A,N/A,N/A,15564.56,N/A,N/A,other,OPPS APC,15564.56,N/A,N/A,other,OPPS APC,8295.91,N/A,N/A,percent of total billed charges,N/A,15564.56,N/A,N/A,other,OPPS APC,5291.95,15564.56,
EXPANDER TISS BRST ULTRA HI PROF SILTEX,SUP-2748663,CDM,C1889,HCPCS,278,RC,,,outpatient,21571.94,12943.16,21571.94,N/A,N/A,N/A,N/A,21571.94,N/A,N/A,other,OPPS APC,7334.46,N/A,N/A,percent of total billed charges,N/A,21571.94,N/A,N/A,fee schedule,N/A,21571.94,N/A,N/A,fee schedule,N/A,21571.94,N/A,N/A,fee schedule,N/A,21571.94,N/A,N/A,fee schedule,N/A,11109.55,N/A,N/A,percent of total billed charges,N/A,11109.55,N/A,N/A,percent of total billed charges,N/A,11109.55,N/A,N/A,percent of total billed charges,N/A,21571.94,N/A,N/A,other,OPPS APC,21571.94,N/A,N/A,other,OPPS APC,21571.94,N/A,N/A,N/A,N/A,21571.94,N/A,N/A,fee schedule,N/A,21571.94,N/A,N/A,N/A,N/A,21571.94,N/A,N/A,other,OPPS APC,21571.94,N/A,N/A,other,OPPS APC,11497.84,N/A,N/A,percent of total billed charges,N/A,21571.94,N/A,N/A,other,OPPS APC,7334.46,21571.94,
EXTENSION LD 2 10 CM 4 CHANNEL,SUP-2615524,CDM,C1883,HCPCS,278,RC,,,outpatient,8060.81,4836.49,8060.81,N/A,N/A,N/A,N/A,8060.81,N/A,N/A,other,OPPS APC,2740.68,N/A,N/A,percent of total billed charges,N/A,8060.81,N/A,N/A,fee schedule,N/A,8060.81,N/A,N/A,fee schedule,N/A,8060.81,N/A,N/A,fee schedule,N/A,8060.81,N/A,N/A,fee schedule,N/A,4151.32,N/A,N/A,percent of total billed charges,N/A,4151.32,N/A,N/A,percent of total billed charges,N/A,4151.32,N/A,N/A,percent of total billed charges,N/A,8060.81,N/A,N/A,other,OPPS APC,8060.81,N/A,N/A,other,OPPS APC,8060.81,N/A,N/A,N/A,N/A,8060.81,N/A,N/A,fee schedule,N/A,8060.81,N/A,N/A,N/A,N/A,8060.81,N/A,N/A,other,OPPS APC,8060.81,N/A,N/A,other,OPPS APC,4296.41,N/A,N/A,percent of total billed charges,N/A,8060.81,N/A,N/A,other,OPPS APC,2740.68,8060.81,
EXTENSION STEM FEM 18X120 MM 2 MM KNEE OFFSET OPTETRAK LOGIC,SUP-2432769,CDM,C1776,CPT,278,RC,,,outpatient,11116.92,6670.15,11116.92,N/A,N/A,N/A,N/A,11116.92,N/A,N/A,other,OPPS APC,3779.75,N/A,N/A,percent of total billed charges,N/A,11116.92,N/A,N/A,fee schedule,N/A,11116.92,N/A,N/A,fee schedule,N/A,11116.92,N/A,N/A,fee schedule,N/A,11116.92,N/A,N/A,fee schedule,N/A,5725.21,N/A,N/A,percent of total billed charges,N/A,5725.21,N/A,N/A,percent of total billed charges,N/A,5725.21,N/A,N/A,percent of total billed charges,N/A,11116.92,N/A,N/A,other,OPPS APC,11116.92,N/A,N/A,other,OPPS APC,11116.92,N/A,N/A,N/A,N/A,11116.92,N/A,N/A,fee schedule,N/A,11116.92,N/A,N/A,N/A,N/A,11116.92,N/A,N/A,other,OPPS APC,11116.92,N/A,N/A,other,OPPS APC,5925.32,N/A,N/A,percent of total billed charges,N/A,11116.92,N/A,N/A,other,OPPS APC,3779.75,11116.92,
EXTENSION STEM TIB STABILIZING PRI Y 14MM DIA 145MM,SUP-2199616,CDM,C1776,CPT,278,RC,,,outpatient,17126.48,10275.89,17126.48,N/A,N/A,N/A,N/A,17126.48,N/A,N/A,other,OPPS APC,5823,N/A,N/A,percent of total billed charges,N/A,17126.48,N/A,N/A,fee schedule,N/A,17126.48,N/A,N/A,fee schedule,N/A,17126.48,N/A,N/A,fee schedule,N/A,17126.48,N/A,N/A,fee schedule,N/A,8820.14,N/A,N/A,percent of total billed charges,N/A,8820.14,N/A,N/A,percent of total billed charges,N/A,8820.14,N/A,N/A,percent of total billed charges,N/A,17126.48,N/A,N/A,other,OPPS APC,17126.48,N/A,N/A,other,OPPS APC,17126.48,N/A,N/A,N/A,N/A,17126.48,N/A,N/A,fee schedule,N/A,17126.48,N/A,N/A,N/A,N/A,17126.48,N/A,N/A,other,OPPS APC,17126.48,N/A,N/A,other,OPPS APC,9128.41,N/A,N/A,percent of total billed charges,N/A,17126.48,N/A,N/A,other,OPPS APC,5823,17126.48,
